﻿ind_id,ind_name,area,count,lcl,rate,ucl,year
2,Accidental Falls Admissions,E02003146,41,91.5974,540.978,91.5974,2012-2014
2,Accidental Falls Admissions,E02003146,38,92.8262,554.338,92.8262,2013-2015
2,Accidental Falls Admissions,E02003146,31,98.4918,559.571,98.4918,2014-2016
2,Accidental Falls Admissions,E02003147,64,128.036,907.516,128.036,2008-2010
2,Accidental Falls Admissions,E02003147,73,132.4,1001.94,132.4,2009-2011
2,Accidental Falls Admissions,E02003147,76,131.024,1009.4,131.024,2010-2012
2,Accidental Falls Admissions,E02003147,52,106.555,681.187,106.555,2011-2013
2,Accidental Falls Admissions,E02003147,52,104.966,658.084,104.966,2012-2014
2,Accidental Falls Admissions,E02003147,54,104.098,665.483,104.098,2013-2015
2,Accidental Falls Admissions,E02003147,58,104.634,666.778,104.634,2014-2016
2,Accidental Falls Admissions,E02003148,56,95.7693,633.323,95.7693,2008-2010
2,Accidental Falls Admissions,E02003148,61,151.716,1047.13,151.716,2009-2011
2,Accidental Falls Admissions,E02003148,66,145.32,1040.65,145.32,2010-2012
2,Accidental Falls Admissions,E02003148,39,103.151,571.689,103.151,2011-2013
2,Accidental Falls Admissions,E02003148,38,97.8197,532.872,97.8197,2012-2014
2,Accidental Falls Admissions,E02003148,34,102.51,568.133,102.51,2013-2015
2,Accidental Falls Admissions,E02003148,35,107.51,567.393,107.51,2014-2016
2,Accidental Falls Admissions,E02003149,66,102.598,734.711,102.598,2008-2010
2,Accidental Falls Admissions,E02003149,78,109.054,852.943,109.054,2009-2011
2,Accidental Falls Admissions,E02003149,76,107.737,831.813,107.737,2010-2012
2,Accidental Falls Admissions,E02003149,51,88.3743,555.894,88.3743,2011-2013
2,Accidental Falls Admissions,E02003149,47,85.4874,527.015,85.4874,2012-2014
2,Accidental Falls Admissions,E02003149,41,87.0662,544.051,87.0662,2013-2015
2,Accidental Falls Admissions,E02003149,40,91.0825,545.906,91.0825,2014-2016
2,Accidental Falls Admissions,E02003150,104,93.2522,840.388,93.2522,2008-2010
2,Accidental Falls Admissions,E02003150,123,97.6962,957.492,97.6962,2009-2011
2,Accidental Falls Admissions,E02003150,117,94.5479,902.464,94.5479,2010-2012
2,Accidental Falls Admissions,E02003150,91,83.9971,708.091,83.9971,2011-2013
2,Accidental Falls Admissions,E02003150,90,80.0425,658.493,80.0425,2012-2014
2,Accidental Falls Admissions,E02003150,87,81.5612,681.232,81.5612,2013-2015
2,Accidental Falls Admissions,E02003150,75,83.9457,689.275,83.9457,2014-2016
2,Accidental Falls Admissions,E02003151,74,65.24,494.828,65.24,2008-2010
2,Accidental Falls Admissions,E02003151,82,65.9525,528.839,65.9525,2009-2011
2,Accidental Falls Admissions,E02003151,85,59.6821,485.294,59.6821,2010-2012
2,Accidental Falls Admissions,E02003151,56,50.4192,333.422,50.4192,2011-2013
2,Accidental Falls Admissions,E02003151,49,49.2304,324.59,49.2304,2012-2014
2,Accidental Falls Admissions,E02003151,52,45.5274,295.648,45.5274,2013-2015
2,Accidental Falls Admissions,E02003151,50,46.4614,302.643,46.4614,2014-2016
2,Accidental Falls Admissions,E02003152,78,68.7654,537.834,68.7654,2008-2010
2,Accidental Falls Admissions,E02003152,91,72.4832,609.91,72.4832,2009-2011
2,Accidental Falls Admissions,E02003152,92,68.5759,581.259,68.5759,2010-2012
2,Accidental Falls Admissions,E02003152,65,57.5096,410.783,57.5096,2011-2013
2,Accidental Falls Admissions,E02003152,58,54.138,381.736,54.138,2012-2014
2,Accidental Falls Admissions,E02003152,51,54.2258,380.348,54.2258,2013-2015
2,Accidental Falls Admissions,E02003152,53,53.7897,377.289,53.7897,2014-2016
2,Accidental Falls Admissions,E02003153,55,69.4443,453.735,69.4443,2008-2010
2,Accidental Falls Admissions,E02003153,64,73.1219,518.287,73.1219,2009-2011
2,Accidental Falls Admissions,E02003153,70,73.1515,542.136,73.1515,2010-2012
2,Accidental Falls Admissions,E02003153,54,62.1288,402.207,62.1288,2011-2013
2,Accidental Falls Admissions,E02003153,48,58.3436,370.598,58.3436,2012-2014
2,Accidental Falls Admissions,E02003153,44,57.5994,364.689,57.5994,2013-2015
2,Accidental Falls Admissions,E02003153,40,59.0165,376.079,59.0165,2014-2016
2,Accidental Falls Admissions,E02003154,69,103.638,758.921,103.638,2008-2010
2,Accidental Falls Admissions,E02003154,68,102.145,746.168,102.145,2009-2011
2,Accidental Falls Admissions,E02003154,59,94.8974,645.964,94.8974,2010-2012
2,Accidental Falls Admissions,E02003154,44,77.8804,458.245,77.8804,2011-2013
2,Accidental Falls Admissions,E02003154,40,71.8022,409.578,71.8022,2012-2014
2,Accidental Falls Admissions,E02003154,51,71.2238,403.016,71.2238,2013-2015
2,Accidental Falls Admissions,E02003154,49,73.6504,425.132,73.6504,2014-2016
2,Accidental Falls Admissions,E02003155,76,85.4634,658.403,85.4634,2008-2010
2,Accidental Falls Admissions,E02003155,80,93.5079,739.091,93.5079,2009-2011
2,Accidental Falls Admissions,E02003155,78,91.9439,717.588,91.9439,2010-2012
2,Accidental Falls Admissions,E02003155,58,75.4782,506.511,75.4782,2011-2013
2,Accidental Falls Admissions,E02003155,60,69.4601,459.34,69.4601,2012-2014
2,Accidental Falls Admissions,E02003155,65,70.8626,470.007,70.8626,2013-2015
2,Accidental Falls Admissions,E02003155,67,69.3399,458.545,69.3399,2014-2016
2,Accidental Falls Admissions,E02003156,67,77.3775,558.308,77.3775,2008-2010
2,Accidental Falls Admissions,E02003156,68,75.438,548.38,75.438,2009-2011
2,Accidental Falls Admissions,E02003156,57,65.8705,439.474,65.8705,2010-2012
2,Accidental Falls Admissions,E02003156,43,59.1292,342.642,59.1292,2011-2013
2,Accidental Falls Admissions,E02003156,50,56.4304,318.007,56.4304,2012-2014
2,Accidental Falls Admissions,E02003156,53,57.0575,325.471,57.0575,2013-2015
2,Accidental Falls Admissions,E02003156,53,58.3257,336.674,58.3257,2014-2016
2,Accidental Falls Admissions,E02003157,57,116.623,780.356,116.623,2008-2010
2,Accidental Falls Admissions,E02003157,61,120.36,832.979,120.36,2009-2011
2,Accidental Falls Admissions,E02003157,60,118.899,811.61,118.899,2010-2012
2,Accidental Falls Admissions,E02003157,40,98.3547,549.705,98.3547,2011-2013
2,Accidental Falls Admissions,E02003157,36,92.1592,497.613,92.1592,2012-2014
2,Accidental Falls Admissions,E02003157,37,90.2556,482.964,90.2556,2013-2015
2,Accidental Falls Admissions,E02003157,40,92.1318,497.465,92.1318,2014-2016
2,Accidental Falls Admissions,E02003158,71,78.8534,585.777,78.8534,2008-2010
2,Accidental Falls Admissions,E02003158,78,79.1101,617.424,79.1101,2009-2011
2,Accidental Falls Admissions,E02003158,78,75.1644,585.375,75.1644,2010-2012
2,Accidental Falls Admissions,E02003158,63,65.9866,464.063,65.9866,2011-2013
2,Accidental Falls Admissions,E02003158,67,62.5547,436.44,62.5547,2012-2014
2,Accidental Falls Admissions,E02003158,69,70.6168,501.826,70.6168,2013-2015
2,Accidental Falls Admissions,E02003158,64,73.8735,529.012,73.8735,2014-2016
2,Accidental Falls Admissions,E02003159,44,99.8097,582.844,99.8097,2008-2010
2,Accidental Falls Admissions,E02003159,43,105.227,607.399,105.227,2009-2011
2,Accidental Falls Admissions,E02003159,40,100.057,556.885,100.057,2010-2012
2,Accidental Falls Admissions,E02003159,33,96.2723,491.185,96.2723,2011-2013
2,Accidental Falls Admissions,E02003159,33,88.071,428.645,88.071,2012-2014
2,Accidental Falls Admissions,E02003159,37,90.6218,448.271,90.6218,2013-2015
2,Accidental Falls Admissions,E02003159,39,84.7243,403.192,84.7243,2014-2016
2,Accidental Falls Admissions,E02003161,74,106.917,812.77,106.917,2008-2010
2,Accidental Falls Admissions,E02003161,79,112.019,877.992,112.019,2009-2011
2,Accidental Falls Admissions,E02003161,77,111.638,863.811,111.638,2010-2012
2,Accidental Falls Admissions,E02003161,54,99.0741,643.371,99.0741,2011-2013
2,Accidental Falls Admissions,E02003161,57,93.6739,593.093,93.6739,2012-2014
2,Accidental Falls Admissions,E02003161,56,92.67,590.535,92.67,2013-2015
2,Accidental Falls Admissions,E02003161,59,99.7658,645.86,99.7658,2014-2016
2,Accidental Falls Admissions,E02003163,122,64.9478,634.807,64.9478,2008-2010
2,Accidental Falls Admissions,E02003163,125,66.0664,652.74,66.0664,2009-2011
2,Accidental Falls Admissions,E02003163,121,63.3494,614.952,63.3494,2010-2012
2,Accidental Falls Admissions,E02003163,84,59.4546,480.581,59.4546,2011-2013
2,Accidental Falls Admissions,E02003163,81,58.3798,470.952,58.3798,2012-2014
2,Accidental Falls Admissions,E02003163,87,56.9882,459.726,56.9882,2013-2015
2,Accidental Falls Admissions,E02003163,87,61.3494,496.884,61.3494,2014-2016
2,Accidental Falls Admissions,E02003164,81,58.7246,467.054,58.7246,2008-2010
2,Accidental Falls Admissions,E02003164,90,59.1283,496.62,59.1283,2009-2011
2,Accidental Falls Admissions,E02003164,86,59.5634,488.127,59.5634,2010-2012
2,Accidental Falls Admissions,E02003164,58,51.5546,347.961,51.5546,2011-2013
2,Accidental Falls Admissions,E02003164,58,48.5236,323.739,48.5236,2012-2014
2,Accidental Falls Admissions,E02003164,69,51.9166,350.404,51.9166,2013-2015
2,Accidental Falls Admissions,E02003164,75,51.4419,347.2,51.4419,2014-2016
2,Accidental Falls Admissions,E02003165,55,71.4315,468.14,71.4315,2008-2010
2,Accidental Falls Admissions,E02003165,65,74.9682,534.119,74.9682,2009-2011
2,Accidental Falls Admissions,E02003165,65,74.9081,535.058,74.9081,2010-2012
2,Accidental Falls Admissions,E02003165,51,73.3873,463.138,73.3873,2011-2013
2,Accidental Falls Admissions,E02003165,45,69.0188,428.393,69.0188,2012-2014
2,Accidental Falls Admissions,E02003165,49,67.0387,411.864,67.0387,2013-2015
2,Accidental Falls Admissions,E02003165,47,67.7188,417.474,67.7188,2014-2016
2,Accidental Falls Admissions,E02003166,76,76.0972,584.959,76.0972,2008-2010
2,Accidental Falls Admissions,E02003166,86,77.7085,636.829,77.7085,2009-2011
2,Accidental Falls Admissions,E02003166,74,71.3574,541.226,71.3574,2010-2012
2,Accidental Falls Admissions,E02003166,56,60.6405,402.207,60.6405,2011-2013
2,Accidental Falls Admissions,E02003166,54,58.7678,383.977,58.7678,2012-2014
2,Accidental Falls Admissions,E02003166,59,59.4612,390.869,59.4612,2013-2015
2,Accidental Falls Admissions,E02003166,60,60.8607,406.05,60.8607,2014-2016
2,Accidental Falls Admissions,E02003167,138,66.7034,691.619,66.7034,2008-2010
2,Accidental Falls Admissions,E02003167,159,68.8657,766.567,68.8657,2009-2011
2,Accidental Falls Admissions,E02003167,154,66.1029,724.912,66.1029,2010-2012
2,Accidental Falls Admissions,E02003167,126,60.7297,602.408,60.7297,2011-2013
2,Accidental Falls Admissions,E02003167,125,58.9222,582.155,58.9222,2012-2014
2,Accidental Falls Admissions,E02003167,127,57.963,571.148,57.963,2013-2015
2,Accidental Falls Admissions,E02003167,120,58.779,579.965,58.779,2014-2016
2,Accidental Falls Admissions,E02003168,64,74.1401,525.504,74.1401,2008-2010
2,Accidental Falls Admissions,E02003168,61,71.674,494.687,71.674,2009-2011
2,Accidental Falls Admissions,E02003168,61,70.3152,485.31,70.3152,2010-2012
2,Accidental Falls Admissions,E02003168,48,66.5681,408.973,66.5681,2011-2013
2,Accidental Falls Admissions,E02003168,51,56.199,336.831,56.199,2012-2014
2,Accidental Falls Admissions,E02003168,53,68.5637,422.683,68.5637,2013-2015
2,Accidental Falls Admissions,E02003168,55,69.2957,428.656,69.2957,2014-2016
2,Accidental Falls Admissions,E02003169,68,56.0366,408.349,56.0366,2008-2010
2,Accidental Falls Admissions,E02003169,75,61.6185,471.57,61.6185,2009-2011
2,Accidental Falls Admissions,E02003169,72,54.6162,410.483,54.6162,2010-2012
2,Accidental Falls Admissions,E02003169,45,43.5269,258.983,43.5269,2011-2013
2,Accidental Falls Admissions,E02003169,49,41.1173,243.745,41.1173,2012-2014
2,Accidental Falls Admissions,E02003169,58,41.324,244.061,41.324,2013-2015
2,Accidental Falls Admissions,E02003169,68,42.7499,254.36,42.7499,2014-2016
2,Accidental Falls Admissions,E02003170,89,56.4837,470.893,56.4837,2008-2010
2,Accidental Falls Admissions,E02003170,97,58.988,512.515,58.988,2009-2011
2,Accidental Falls Admissions,E02003170,89,57.0613,476.599,57.0613,2010-2012
2,Accidental Falls Admissions,E02003170,67,49.9471,360.387,49.9471,2011-2013
2,Accidental Falls Admissions,E02003170,67,47.4336,339.675,47.4336,2012-2014
2,Accidental Falls Admissions,E02003170,84,47.4438,339.748,47.4438,2013-2015
2,Accidental Falls Admissions,E02003170,92,46.4581,330.996,46.4581,2014-2016
2,Accidental Falls Admissions,E02003171,56,66.9921,443.019,66.9921,2008-2010
2,Accidental Falls Admissions,E02003171,64,69.7407,491.753,69.7407,2009-2011
2,Accidental Falls Admissions,E02003171,60,65.2001,446.301,65.2001,2010-2012
2,Accidental Falls Admissions,E02003171,52,58.5349,374.204,58.5349,2011-2013
2,Accidental Falls Admissions,E02003171,53,52.8341,332.338,52.8341,2012-2014
2,Accidental Falls Admissions,E02003171,58,59.6504,382.548,59.6504,2013-2015
2,Accidental Falls Admissions,E02003171,61,58.5146,374.074,58.5146,2014-2016
2,Accidental Falls Admissions,E02004129,42,70.4109,401.642,70.4109,2008-2010
2,Accidental Falls Admissions,E02004129,45,65.9699,391.072,65.9699,2009-2011
2,Accidental Falls Admissions,E02004129,44,59.1287,346.6,59.1287,2010-2012
2,Accidental Falls Admissions,E02004129,33,55.5288,281.89,55.5288,2011-2013
2,Accidental Falls Admissions,E02004129,38,44.165,217.302,44.165,2012-2014
2,Accidental Falls Admissions,E02004129,38,50.9597,256.069,50.9597,2013-2015
2,Accidental Falls Admissions,E02004129,34,53.6861,272.536,53.6861,2014-2016
2,Accidental Falls Admissions,E02004130,72,68.8059,514.741,68.8059,2008-2010
2,Accidental Falls Admissions,E02004130,83,75.145,603.768,75.145,2009-2011
2,Accidental Falls Admissions,E02004130,78,71.5412,557.158,71.5412,2010-2012
2,Accidental Falls Admissions,E02004130,49,61.974,382.059,61.974,2011-2013
2,Accidental Falls Admissions,E02004130,47,56.6734,344.562,56.6734,2012-2014
2,Accidental Falls Admissions,E02004130,46,56.5768,343.975,56.5768,2013-2015
2,Accidental Falls Admissions,E02004130,47,57.7836,351.311,57.7836,2014-2016
2,Accidental Falls Admissions,E02004131,46,75.6412,454.998,75.6412,2008-2010
2,Accidental Falls Admissions,E02004131,52,74.8915,478.769,74.8915,2009-2011
2,Accidental Falls Admissions,E02004131,45,60.8737,359.522,60.8737,2010-2012
2,Accidental Falls Admissions,E02004131,36,56.1371,299.025,56.1371,2011-2013
2,Accidental Falls Admissions,E02004131,39,55.0421,291.844,55.0421,2012-2014
2,Accidental Falls Admissions,E02004131,39,57.8047,309.317,57.8047,2013-2015
2,Accidental Falls Admissions,E02004131,34,56.5583,301.269,56.5583,2014-2016
2,Accidental Falls Admissions,E02004132,36,58.8692,313.578,58.8692,2008-2010
2,Accidental Falls Admissions,E02004132,43,77.3968,446.757,77.3968,2009-2011
2,Accidental Falls Admissions,E02004132,40,72.6198,407.56,72.6198,2010-2012
2,Accidental Falls Admissions,E02004132,25,63.4839,282.367,63.4839,2011-2013
2,Accidental Falls Admissions,E02004132,27,55.4394,236.653,55.4394,2012-2014
2,Accidental Falls Admissions,E02004132,25,62.4131,275.772,62.4131,2013-2015
2,Accidental Falls Admissions,E02004132,28,66.6391,304.101,66.6391,2014-2016
2,Accidental Falls Admissions,E02004133,89,57.3335,477.082,57.3335,2008-2010
2,Accidental Falls Admissions,E02004133,95,57.0061,491.867,57.0061,2009-2011
2,Accidental Falls Admissions,E02004133,84,53.3785,433.182,53.3785,2010-2012
2,Accidental Falls Admissions,E02004133,54,40.7545,265.469,40.7545,2011-2013
2,Accidental Falls Admissions,E02004133,57,39.6446,257.446,39.6446,2012-2014
2,Accidental Falls Admissions,E02004133,62,40.3364,261.128,40.3364,2013-2015
2,Accidental Falls Admissions,E02004133,65,43.8641,289.209,43.8641,2014-2016
2,Accidental Falls Admissions,E02004134,47,65.5652,395.805,65.5652,2008-2010
2,Accidental Falls Admissions,E02004134,49,65.148,402.998,65.148,2009-2011
2,Accidental Falls Admissions,E02004134,51,66.9453,422.483,66.9453,2010-2012
2,Accidental Falls Admissions,E02004134,38,58.811,321.774,58.811,2011-2013
2,Accidental Falls Admissions,E02004134,44,50.5908,268.242,50.5908,2012-2014
2,Accidental Falls Admissions,E02004134,44,61.7203,344.955,61.7203,2013-2015
2,Accidental Falls Admissions,E02004134,47,62.4802,352.1,62.4802,2014-2016
2,Accidental Falls Admissions,E02004135,77,57.5919,445.625,57.5919,2008-2010
2,Accidental Falls Admissions,E02004135,83,59.4514,477.674,59.4514,2009-2011
2,Accidental Falls Admissions,E02004135,82,58.6064,469.935,58.6064,2010-2012
2,Accidental Falls Admissions,E02004135,56,51.395,340.885,51.395,2011-2013
2,Accidental Falls Admissions,E02004135,65,47.4407,310.912,47.4407,2012-2014
2,Accidental Falls Admissions,E02004135,59,49.5113,324.482,49.5113,2013-2015
2,Accidental Falls Admissions,E02004135,59,49.4586,325.117,49.4586,2014-2016
2,Accidental Falls Admissions,E02004136,62,53.9001,375.05,53.9001,2008-2010
2,Accidental Falls Admissions,E02004136,62,50.0503,348.263,50.0503,2009-2011
2,Accidental Falls Admissions,E02004136,58,50.2258,337.05,50.2258,2010-2012
2,Accidental Falls Admissions,E02004136,43,48.2722,279.728,48.2722,2011-2013
2,Accidental Falls Admissions,E02004136,46,43.9845,250.899,43.9845,2012-2014
2,Accidental Falls Admissions,E02004136,47,43.1348,242.083,43.1348,2013-2015
2,Accidental Falls Admissions,E02004136,46,47.4119,273.676,47.4119,2014-2016
2,Accidental Falls Admissions,E02004137,50,70.1992,438.654,70.1992,2008-2010
2,Accidental Falls Admissions,E02004137,50,68.09,425.474,68.09,2009-2011
2,Accidental Falls Admissions,E02004137,46,70.4679,422.352,70.4679,2010-2012
2,Accidental Falls Admissions,E02004137,35,59.1666,310.794,59.1666,2011-2013
2,Accidental Falls Admissions,E02004137,38,63.9781,339.225,63.9781,2012-2014
2,Accidental Falls Admissions,E02004137,42,61.9086,325.198,61.9086,2013-2015
2,Accidental Falls Admissions,E02004137,38,58.8167,308.957,58.8167,2014-2016
2,Accidental Falls Admissions,E02004138,79,50.6084,396.664,50.6084,2008-2010
2,Accidental Falls Admissions,E02004138,92,53.8678,455.764,53.8678,2009-2011
2,Accidental Falls Admissions,E02004138,103,56.8606,509.958,56.8606,2010-2012
2,Accidental Falls Admissions,E02004138,74,50.1329,381.103,50.1329,2011-2013
2,Accidental Falls Admissions,E02004138,88,47.4585,359.145,47.4585,2012-2014
2,Accidental Falls Admissions,E02004138,85,42.3327,316.693,42.3327,2013-2015
2,Accidental Falls Admissions,E02004138,82,47.4061,358.748,47.4061,2014-2016
2,Accidental Falls Admissions,E02004139,76,63.609,490.038,63.609,2008-2010
2,Accidental Falls Admissions,E02004139,82,68.2029,545.776,68.2029,2009-2011
2,Accidental Falls Admissions,E02004139,76,67.9657,523.602,67.9657,2010-2012
2,Accidental Falls Admissions,E02004139,46,58.1368,347.18,58.1368,2011-2013
2,Accidental Falls Admissions,E02004139,53,52.8332,310.868,52.8332,2012-2014
2,Accidental Falls Admissions,E02004139,47,53.5892,315.317,53.5892,2013-2015
2,Accidental Falls Admissions,E02004139,46,53.139,312.668,53.139,2014-2016
2,Accidental Falls Admissions,E02004140,96,47.4889,411.893,47.4889,2008-2010
2,Accidental Falls Admissions,E02004140,103,49.2076,440.607,49.2076,2009-2011
2,Accidental Falls Admissions,E02004140,89,47.2683,394.066,47.2683,2010-2012
2,Accidental Falls Admissions,E02004140,58,41.8867,281.089,41.8867,2011-2013
2,Accidental Falls Admissions,E02004140,66,45.1355,303.765,45.1355,2012-2014
2,Accidental Falls Admissions,E02004140,78,43.6996,293.254,43.6996,2013-2015
2,Accidental Falls Admissions,E02004140,80,43.3951,291.211,43.3951,2014-2016
2,Accidental Falls Admissions,E02004141,37,67.4324,364.101,67.4324,2008-2010
2,Accidental Falls Admissions,E02004141,41,70.9103,399.607,70.9103,2009-2011
2,Accidental Falls Admissions,E02004141,40,78.2917,437.573,78.2917,2010-2012
2,Accidental Falls Admissions,E02004141,25,69.059,307.164,69.059,2011-2013
2,Accidental Falls Admissions,E02004141,30,58.9181,253.292,58.9181,2012-2014
2,Accidental Falls Admissions,E02004141,32,68.8844,304.366,68.8844,2013-2015
2,Accidental Falls Admissions,E02004141,35,68.7458,311.748,68.7458,2014-2016
2,Accidental Falls Admissions,E02004142,41,76.8641,433.159,76.8641,2008-2010
2,Accidental Falls Admissions,E02004142,43,76.1215,442.816,76.1215,2009-2011
2,Accidental Falls Admissions,E02004142,36,70.7843,373.571,70.7843,2010-2012
2,Accidental Falls Admissions,E02004142,35,66.9191,348.185,66.9191,2011-2013
2,Accidental Falls Admissions,E02004142,34,64.8433,335.759,64.8433,2012-2014
2,Accidental Falls Admissions,E02004142,34,68.2779,356.959,68.2779,2013-2015
2,Accidental Falls Admissions,E02004142,33,67.5088,337.474,67.5088,2014-2016
2,Accidental Falls Admissions,E02004143,46,65.4885,392.508,65.4885,2008-2010
2,Accidental Falls Admissions,E02004143,51,69.1019,437.517,69.1019,2009-2011
2,Accidental Falls Admissions,E02004143,45,62.2335,370.286,62.2335,2010-2012
2,Accidental Falls Admissions,E02004143,35,51.9985,270.552,51.9985,2011-2013
2,Accidental Falls Admissions,E02004143,38,51.9985,270.552,51.9985,2012-2014
2,Accidental Falls Admissions,E02004143,38,48.2778,247.544,48.2778,2013-2015
2,Accidental Falls Admissions,E02004143,36,51.5186,268.055,51.5186,2014-2016
2,Accidental Falls Admissions,E02004144,45,58.6747,346.535,58.6747,2008-2010
2,Accidental Falls Admissions,E02004144,49,60.3445,374.552,60.3445,2009-2011
2,Accidental Falls Admissions,E02004144,49,57.975,358.627,57.975,2010-2012
2,Accidental Falls Admissions,E02004144,38,53.1811,288.43,53.1811,2011-2013
2,Accidental Falls Admissions,E02004144,40,50.1844,268.54,50.1844,2012-2014
2,Accidental Falls Admissions,E02004144,43,52.8027,286.378,52.8027,2013-2015
2,Accidental Falls Admissions,E02004144,46,53.1762,289.677,53.1762,2014-2016
2,Accidental Falls Admissions,E02004145,74,51.0066,388.618,51.0066,2008-2010
2,Accidental Falls Admissions,E02004145,77,51.2478,397.398,51.2478,2009-2011
2,Accidental Falls Admissions,E02004145,72,45.5284,341.392,45.5284,2010-2012
2,Accidental Falls Admissions,E02004145,51,45.5648,287.554,45.5648,2011-2013
2,Accidental Falls Admissions,E02004145,58,38.5602,240.146,38.5602,2012-2014
2,Accidental Falls Admissions,E02004145,63,42.6181,267.194,42.6181,2013-2015
2,Accidental Falls Admissions,E02004145,64,41.635,261.03,41.635,2014-2016
2,Accidental Falls Admissions,E02004146,55,73.811,482.266,73.811,2008-2010
2,Accidental Falls Admissions,E02004146,64,76.8818,542.106,76.8818,2009-2011
2,Accidental Falls Admissions,E02004146,58,74.4643,501.149,74.4643,2010-2012
2,Accidental Falls Admissions,E02004146,47,68.2453,413.453,68.2453,2011-2013
2,Accidental Falls Admissions,E02004146,44,66.7255,401.369,66.7255,2012-2014
2,Accidental Falls Admissions,E02004146,44,66.3028,395.946,66.3028,2013-2015
2,Accidental Falls Admissions,E02004146,41,66.4023,397.985,66.4023,2014-2016
2,Accidental Falls Admissions,E02004147,60,84.5104,578.483,84.5104,2008-2010
2,Accidental Falls Admissions,E02004147,72,95.3436,716.581,95.3436,2009-2011
2,Accidental Falls Admissions,E02004147,70,90.7887,669.652,90.7887,2010-2012
2,Accidental Falls Admissions,E02004147,51,87.8534,554.432,87.8534,2011-2013
2,Accidental Falls Admissions,E02004147,50,84.2387,521.092,84.2387,2012-2014
2,Accidental Falls Admissions,E02004147,49,78.7479,482.13,78.7479,2013-2015
2,Accidental Falls Admissions,E02004147,47,80.7523,496.115,80.7523,2014-2016
2,Accidental Falls Admissions,E02004148,114,52.3403,493.125,52.3403,2008-2010
2,Accidental Falls Admissions,E02004148,124,52.2016,512.997,52.2016,2009-2011
2,Accidental Falls Admissions,E02004148,120,60.031,580.319,60.031,2010-2012
2,Accidental Falls Admissions,E02004148,92,55.4894,469.483,55.4894,2011-2013
2,Accidental Falls Admissions,E02004148,94,48.4409,403.842,48.4409,2012-2014
2,Accidental Falls Admissions,E02004148,91,53.3733,449.934,53.3733,2013-2015
2,Accidental Falls Admissions,E02004148,89,52.6305,442.86,52.6305,2014-2016
2,Accidental Falls Admissions,E02004149,28,94.6686,442.68,94.6686,2008-2010
2,Accidental Falls Admissions,E02004149,30,95.8664,461.43,95.8664,2009-2011
2,Accidental Falls Admissions,E02004149,25,89.1839,396.677,89.1839,2010-2012
2,Accidental Falls Admissions,E02004149,16,75.7433,267.737,75.7433,2011-2013
2,Accidental Falls Admissions,E02004149,18,73.0794,255.616,73.0794,2012-2014
2,Accidental Falls Admissions,E02004149,16,70.8529,245.178,70.8529,2013-2015
2,Accidental Falls Admissions,E02004149,16,79.566,284.164,79.566,2014-2016
2,Accidental Falls Admissions,E02004150,46,91.7406,549.851,91.7406,2008-2010
2,Accidental Falls Admissions,E02004150,50,100.303,628.849,100.303,2009-2011
2,Accidental Falls Admissions,E02004150,46,93.9739,561.192,93.9739,2010-2012
2,Accidental Falls Admissions,E02004150,36,82.2881,438.323,82.2881,2011-2013
2,Accidental Falls Admissions,E02004150,38,79.4505,415.37,79.4505,2012-2014
2,Accidental Falls Admissions,E02004150,39,74.2189,380.557,74.2189,2013-2015
2,Accidental Falls Admissions,E02004150,32,78.0486,404.136,78.0486,2014-2016
2,Accidental Falls Admissions,E02004151,65,81.294,579.188,81.294,2008-2010
2,Accidental Falls Admissions,E02004151,65,78.2328,555.947,78.2328,2009-2011
2,Accidental Falls Admissions,E02004151,69,77.8653,571.575,77.8653,2010-2012
2,Accidental Falls Admissions,E02004151,47,64.7915,392.529,64.7915,2011-2013
2,Accidental Falls Admissions,E02004151,44,61.7947,364.962,61.7947,2012-2014
2,Accidental Falls Admissions,E02004151,39,58.81,340.792,58.81,2013-2015
2,Accidental Falls Admissions,E02004151,42,59.3352,345.166,59.3352,2014-2016
2,Accidental Falls Admissions,E02004152,44,111.275,652.274,111.275,2008-2010
2,Accidental Falls Admissions,E02004152,46,111.039,667.924,111.039,2009-2011
2,Accidental Falls Admissions,E02004152,37,103.138,551.898,103.138,2010-2012
2,Accidental Falls Admissions,E02004152,29,87.5183,414.087,87.5183,2011-2013
2,Accidental Falls Admissions,E02004152,34,83.399,389.982,83.399,2012-2014
2,Accidental Falls Admissions,E02004152,36,81.615,383.905,81.615,2013-2015
2,Accidental Falls Admissions,E02004152,33,99.6511,422.329,99.6511,2014-2016
2,Accidental Falls Admissions,E02004153,40,100.932,564.111,100.932,2008-2010
2,Accidental Falls Admissions,E02004153,48,106.705,653.298,106.705,2009-2011
2,Accidental Falls Admissions,E02004153,38,92.8113,507.801,92.8113,2010-2012
2,Accidental Falls Admissions,E02004153,29,80.2614,379.752,80.2614,2011-2013
2,Accidental Falls Admissions,E02004153,29,76.4528,344.496,76.4528,2012-2014
2,Accidental Falls Admissions,E02004153,35,78.2979,363.943,78.2979,2013-2015
2,Accidental Falls Admissions,E02004153,36,78.3365,364.122,78.3365,2014-2016
2,Accidental Falls Admissions,E02004154,49,94.7404,586.054,94.7404,2008-2010
2,Accidental Falls Admissions,E02004154,54,99.446,645.786,99.446,2009-2011
2,Accidental Falls Admissions,E02004154,55,94.8984,623.816,94.8984,2010-2012
2,Accidental Falls Admissions,E02004154,39,76.2287,420.683,76.2287,2011-2013
